﻿Date,Session,Voter
Respondents,50,
Responses,,
78704,,
78704,,
78703,,
78741,,
78749,,
78704,,
78704,,
78704,,
78746,,
78744,,
78731,,
78669,,
78704,,
78704,,
78705,,
78723,,
78704,,
78704,,
78702,,
78723,,
78731,,
78705,,
78753,,
78722,,
78739,,
78704,,
78704,,
78756,,
78735,,
78750,,
78723,,
78745,,
78704,,
78703,,
78753,,
78704,,
78704,,
78757,,
78703,,
78704,,
78703,,
78704,,
78705,,
78739,,
78704,,
78704,,
78704,,
78748,,
78704,,
78704,,
Question 23,,
Question,(5/20) What is your gender?,
Respondents,50,
Woman,27,
Man,21,
Non-binary or other identifier,1,
Prefer not to say,1,
Question 24,,
Question,(6/20) What race/ethnicity best describes you?,
Respondents,52,
Asian or Asian American,1,
"Biracial, Multiracial, or not listed",4,
Black or African American,2,
Latinx or Hispanic,2,
Native American,0,
Native Hawaiian or Pacific Islander,0,
White,42,
Other,0,
Prefer not to answer,1,
Question 25,,
Question,(7/20) How did you hear about this meeting? (Select all that apply),
Respondents,49,
Email,34,
City Website,7,
Newsletter,8,
Facebook,9,
NextDoor,1,
Flyer,0,
Pop-Up Event(s),3,
Other,21,
Slide 26,,
Title,Page 26 - Zilker Community Meeting #2_lr.pdf,
Slide 27,,
Title,Page 27 - Zilker Community Meeting #2_lr.pdf,
Slide 28,,
Title,Page 28 - Zilker Community Meeting #2_lr.pdf,
Slide 29,,
Title,Page 29 - Zilker Community Meeting #2_lr.pdf,
Slide 30,,
Title,Page 30 - Zilker Community Meeting #2_lr.pdf,
Slide 31,,
Title,Page 31 - Zilker Community Meeting #2_lr.pdf,
Slide 32,,
Title,Page 32 - Zilker Community Meeting #2_lr.pdf,
Slide 33,,
Title,Page 33 - Zilker Community Meeting #2_lr.pdf,
Slide 34,,
Title,Page 34 - Zilker Community Meeting #2_lr.pdf,
Slide 35,,
Title,Page 35 - Zilker Community Meeting #2_lr.pdf,
Slide 36,,
Title,Page 36 - Zilker Community Meeting #2_lr.pdf,
Slide 37,,
Title,Page 37 - Zilker Community Meeting #2_lr.pdf,
Question 38,,
Type,open,
Question,(8/20) What areas of Zilker Park are most meaningful for the park experience today?  ,
Respondents,47,
Responses,,
Green space,,
Open passive park space,,
Barton Springs Pool,,
"Barton springs, great lawn, zephyr",,
Barton Springs,,
ANSC,,
swimming in the pool,,
Barton Springs and Barton Creek,,
Barton Springs Pool,,
Botanical Gardens,,
Barton Springs,,
interacting with other people outside,,
The Great Lawn + Dog Park,,
Barton springs,,
Open space,,
Zilker Clubhouse,,
"Barton Springs Pool, nature trails, garden center",,
Historic Spaces,,
barton springs,,
Barton Springs Pool,,
Not getting hit by cars,,
Being able to access it easily and feeling welcome and comfortable while you are there,,
Barton Springs,,
Great Lawn,,
Barton Springs,,
Pool!,,
Barton springs,,
Great lawn,,
ACL,,
Playground,,
"Barton Springs Pool, Botanical Garden, Science Center",,
NOT Parking,,
"Open passive park space, shade from trees",,
"The open space, nature, only nature center in the city, the creek.",,
Hike & Bike Trail,,
Green space,,
barton creek,,
Barton creek,,
The pool,,
"Barton Springs, Barkin' Springs, the south lawn, the great lawn",,
We don’t need more parking.,,
Clubhouse,,
Dog park,,
Playscape and children activities,,
The circle of humans that gather in the mornings on the great lawn as dogs play,,
"Hike and bike trail, Barton Springs Pool, Zilker Botanical Garden, Nature and Science Center,",,
swimming in Barton Creek.,,
Clubhouse,,
Barton Creek,,
Butler Hike & Bike Trail,,
Walking trails,,
Peace,,
The trail,,
Keeping the great lawn available for special events.,,
Open Views to city skyline,,
Botanical garden and being able to meet there as a garden club and have garden club events there. barton springs pool and the exhibit and nature trails are another treasure.,,
nature and wildlife,,
Urban escape,,
Historic soaces,,
"Pool, ansc, botanical garden, picnic",,
Great Lawn,,
Theatre,,
The train (when running),,
Barton springs pool,,
"Pool, great lawn",,
"Barton springs pool, healthy trees, riparian zone, access",,
"Nature, family friendly",,
"Natural space, barton springs, shade from trees, less parking",,
The people,,
Clean Barton Creek,,
Reduction of traffic,,
Barton Springs Pool. Play ground. Nature trails. NOT PARKING,,
"Zilker Botanical Garden, Barton Springs Pool, Nature Center, children's playground",,
The water access!,,
Easier access to the creek below the pool,,
Kayaking,,
Trail,,
Finding a Parking place at 6am,,
Acl,,
Sunken Garden,,
Trail,,
Nature Science Center and Botanical Garden are historical old fixtures of the park. The playground is as well. All could be slightly updated. We need better transit options to the park.,,
Acc as to the lake,,
native plants and critters,,
Forested areas for wildlife watching,,
Barton creek,,
Barton Springs Pool / Great Lawn / Nature Center & Botanical Garden,,
Nature in the middle of the city.,,
Enjoyment and respect of an outdoor space by a diverse set of people,,
"Large open spaces, access to Barton Creek Greenbelt",,
Easier access to the great lawn from other parts of the park,,
ACL,,
History,,
Canoes,,
Parking on the polo fields.,,
I'd remove almost all of the car parking if I could.,,
Large events,,
The mass parking area near mopac,,
ACL,,
"Trail of Lights, which now has a home at COTA",,
Less parking lot,,
parking and commercialization uses,,
Barking Springs is out of control,,
Illegal parking on green spaces,,
Trail of LIghts,,
parking on the rugby field,,
The old city dump on Stratford should be a parking lot,,
we need more activities,,
High speed traffic,,
"Better transportation 
Large events
Park closures for events",,
Off leash dogs,,
MORE PARKING NEEDED,,
More concerts at hillside theatre,,
Parking,,
Open Girl Scouts Hut to public,,
"Off leash area on south lawn, adjacent to Barkin' springs",,
People movers,,
More environmental education,,
Natural & cultural interpretation sites,,
Splash pad,,
Safer walkability/connectivity,,
renovation and use of Sunken Garden,,
Regular concerts at Hillside Theater...food trucks...beer and wine trucks,,
Pollinator gardens,,
zilker's historical natural setting,,
"Proper care of trees, etc.",,
"improved botanical garden, more parking needed, more restrooms",,
Bathroom,,
Walking tours of environmental features; Old Mill Spring is a beautiful underutilized space; Restore caretakers cottage,,
More kid friendly,,
Question 39,,
Type,open,
Question,(9/20) Are there any current types of activities or park spaces that you think should be removed from Zilker?,
Respondents,31,
Responses,,
ban cars,,
ACL,,
eliminate parking lots,,
ACL,,
"Disc golf, theatre",,
off-leash dogs,,
Volleyball,,
Alcohol,,
Parking on green spaces,,
Large events,,
Large scale concert events,,
Parking,,
Zilker neighborhood access,,
Trail of lights,,
parking,,
Parking on grass,,
"Less concrete, more grass and trees",,
Vehicles driving too fast,,
parking on park land; acl; trial of lights,,
high-speed traffic,,
I'd remove almost all the car parking,,
parking,,
Close the road,,
Off leash dogs,,
Kayaking and paddle boarding in undesignated areas,,
Parking,,
Off leash dogs everywhere instead of in designated space,,
PARKING REDUCTION. Increased Transit. .Beer,,
Any type of unpaid parking,,
Parking at Barton Springs,,
Off leash dogs,,
Move ball sports off great lawn,,
Car parking,,
events that restrict access to the park by the public,,
Parking on green spaces the polo fields,,
"Parking, traffic",,
Creek bed erosion,,
No more parking on grass,,
"Off leash dogs, open drug use and alcohol use, and homeless camps",,
Barking Springs is out of control,,
Parking,,
More connectivity,,
Too many roads in park,,
Dog poop not picked up by owners,,
"so many gems, will have to think on what could be removed...parking meters! ha!",,
Off leash dogs,,
"reduce the number of cars, increase the number of buses",,
Parking on the grass under the trees,,
roads,,
Driving on Baron Springs road,,
Events that minimize the park use for the public,,
Loo Neff road,,
Close the park to cars!,,
More green spaces less impermeable surfaces,,
Easy access to the water,,
Visitor Center,,
Hiking,,
Visitor/education center,,
Interconnected interior walkwayd,,
Crossings of BS road,,
More trails/ connectivity,,
More access to water,,
Question 40,,
Type,open,
Question,(10/20) Are there any spaces or activities you feel are missing in Zilker Park today?,
Respondents,31,
Responses,,
safe crosswalks,,
Train circulator!,,
More kid friendly events,,
Not enough interpretation of historical assets,,
More cultural events,,
Great restaurant,,
Proper Kayak launch,,
Underground parking,,
More preserve / demonstration habitat space,,
Connectivity - pathways,,
Internal park shuttle,,
Butterfly garden,,
I'm surprised there aren't many cultural activities at Zilker,,
High quality wayfinding and signage,,
More train stops…when running,,
get rid of the bone yard west of mopac and open it park use,,
train for transport,,
Additional restrooms with running water,,
Petting zoo on Polo Grounds instead of parking,,
Easy access to water,,
Designated concrete boat launches,,
Nature experience,,
more walking/bike/bus connectivity,,
Why do we need events and activities? The park should be enough.,,
Protected bike paths,,
Better bike access,,
Cocktails,,
Restaurant,,
More bike / ped access,,
More pedestrian friendly,,
Safe way to get around,,
Sidewalks,,
Ice cream stand,,
get the maintenance shed removed the new one build,,
More parking meters,,
Functional restrooms,,
Restrooms!,,
Better entrances for the park,,
We're missing covered / sheltered bike parking,,
"park rangers and volunteer park docents
better signage; reforestation",,
Open Girl Scouts Hut to public,,
"Digital wayfinding, park app, decent website",,
A couple of fountains would be pretty and special. Sensory garden. GPS with beakons tohelp navigate the space would be good.,,
A trolley system that connects zilker to other nearby attractions,,
"More information on the ecology, geology, and hydrology of the park.",,
"I'll 2nd the better way to cross road between areas of park. updated restrooms, yep.",,
"Cultural events, preservation, restrooms, trash / recycling education",,
More wildlife and nature education to see and read about,,
Programmed classes,,
More safe spaces for teens,,
Drinking fountains,,
Ped friendly,,
more places to buy alcohol,,
More ADA access!!!,,
Austin Art Center in Zilker Park not Butler Shores. Project Connect transportation hub & High Line bridge system to connection over roads and MOPAC,,
Restrooms,,
Safer access to the ANSC across Stratford for little kids,,
More handicap accessibility,,
Safe spaces for dogs to swim,,
Splash pad,,
More parking,,
More ADA parking,,
Better areas for picnics / small events,,
Better trails for ADA wheelchair access.,,
more lights so we can stay a little after dark,,
Water fountains for drinking,,
More ADA access,,
More public transportation that is EASY,,
Dedicated pet space,,
View of the water,,
better transit connectivity,,
more bus connectivity,,
more and dispersed creative playscapes,,
Beer garden,,
Better connections to cap metro,,
Trees!,,
agree on ADA access  integrated into current spaces and character,,
Bike lane on Azzie Morton,,
more bus connections,,
Safe bike storage,,
bike racks!!,,
More wildlife space where they can be away from humans in the park,,
A dedication to working to finish Barton Springs master plan,,
bike storage,,
Beer garden.  Check out milwaukee,,
A pretty sculpture or toperies would be pretty.,,
Question 41,,
Question,"(11/20) If you do not feel welcome in Zilker Park, it is because (Select all that apply):",
Respondents,48,
There are not people like me in the park now,5,
Historically people like me were not permitted to use the park,5,
Lack of signage and wayfinding in my primary language,1,
Lack of recreational programming in my primary language,0,
Lack of educational programming in my primary language,1,
There is not a convenient way for me to access the park,15,
There is not an affordable way for me to access the park,4,
The park programming does not address the interests relevant to my culture,3,
All of these,0,
Other,11,
None of the these - I feel welcome,22,
Question 42,,
Question,(12/20) I am interested in incorporating historical education in the park by (Select all that apply):,
Respondents,51,
Signage,23,
Audio and/or walking tours,17,
Celebrate the park’s historic features by restoring them and including them in the new park design,26,
Partnerships with educators to provide learning that complements in-class learning,16,
All of the these,24,
None of these,2,
Other,4,
Question 43,,
Question,(13/20) I am interested in the following environmental education activities (Select all that apply):,
Participating in audio/walking tours,11,
Using Zilker Park to study the impacts of climate change,21,
"Offering more naturalist classes (birding, plant identification, etc.)",28,
Participating in ecological restoration and stewardship activities,30,
Utilizing outdoor classes that use the park and its features as a laboratory,22,
All of these,20,
None of these,1,
Other,5,
Question 44,,
Type,open,
Question,(14/20) What types of spaces or activities should the park include for youth?,
Respondents,44,
Responses,,
ways to cross the park without getting hit by cars,,
Accessible play,,
Nature hikes,,
Nature activities,,
All abilities park.,,
Open space for pick up games,,
Well lit safe spaces,,
Education,,
nature education,,
Skate park,,
Hiking / guided walks,,
Hiking. Picnicing,,
Open space,,
Swimming,,
Use the polo fields for youth sports.,,
Free swimming at Barton Springs pool,,
safe travel,,
Safer ways to walk and bike,,
Bike rides,,
Skateboarding park,,
A place for their parents to park,,
Kite resources,,
Learning about the aquifer,,
Open space for play like on the great lawn,,
"Free yoga, facilitated games",,
"Naturalist classes, impact of climate change, biking basics (assembly, repair), swim lessons",,
Swim / hike events,,
more access to water,,
No skate park,,
"Playscape, exercise",,
More picnic areas,,
Clean up activies,,
Swim lessons. Lifeguard training. Safe access,,
Skate park,,
Non-structured play activities,,
Environmental education,,
Nature activities; barton springs; girl scout cabin.,,
safe multimodal access to park from city,,
Splash pad & playground,,
Outdoor classrooms,,
tree / garden planting,,
Play for all abilities,,
Open lawns,,
"Art Education in the Botanical Garden , Plein Air Austin artists paint there every month.",,
"gardening & nature education, school field trips",,
Ice cream stand,,
LGBTQ clubhouse,,
"safer, with enforcement of noise, off leash dog, and drinking and glass ordinances",,
Functioning bathrooms! :),,
Science and environmental education programs/classes.,,
Teen stewardship,,
Importance of water quality,,
"Better access to Barkin' Springs, especially on south side, for no-pay kids swimming",,
Yoga classes.,,
open play areas,,
splash pad and playground where all the parking is now along the river,,
Twilight events with music / fun,,
Skate park,,
skate park,,
climbing on rock island,,
Group meet ups- guided/supervised by adult,,
Art / graffiti area,,
Yes on ice cream stand!!,,
more bathrooms,,
Passive signage to direct and educate about specific areas,,
Meditation,,
Switch from cafe back to snack bar,,
Soccer league,,
Art station for kids,,
Skate area,,
youth garden club?,,
nature classes,,
Shady spaces,,
more food options,,
Graffiti wall,,
"nature activities - guided walks, bird and plant identification",,
Places to park,,
"Better access to Barkin' Springs, especially on south bank",,
"Bird watching, sensory garden.",,
Benches on greenbelt trail,,
park benches in shady places along sidewalks,,
More programming at MacBeth,,
Senior programming mixed with kid programming,,
Better sidewalks for mobility use.,,
GPS with beakons to navigate using an app.,,
Pedestrian days,,
Braille on signs or QR codes where there are scuptures and places to learn about history information.,,
Augio tours.,,
Transit options to the park.,,
Question 45,,
Type,open,
Question,(15/20) What types of spaces or activities should the park include for seniors?,
Respondents,36,
Responses,,
benches,,
safe multimodal access to park from city,,
places to cross the road safely,,
Shady spaces,,
Quiet spaces.,,
Community garden,,
Open space,,
"Hiking, picnicing",,
accessbile walks/ connectivity,,
SHADED places to sit,,
People watching,,
ADA accessability,,
Accessible play!,,
Benches,,
Ada access,,
Yoga,,
Places to park cars close to park,,
Dedicated visiting hours,,
a free train ride around the park,,
"Safe, secure access from their homes to the park",,
Plaza like area near plays cape for sitting and people watching,,
Easy access to Garden,,
Chess,,
fewer cars,,
ADA accessibility,,
Safe accessible walking trails,,
Bus rides,,
Shade!,,
Free workout space,,
Skatepark,,
More ADA parking,,
"safer park with enforcement of ordinances prohibiting amplified sound, drinking, glass, littering, and off leash dogs",,
more bus routes,,
"garden club meeting place. garden, ADA and safe for mobility issues. 
trails.",,
"Parking , shade,",,
Designated parking for Seniors.,,
Longer crossing times at crosswalks,,
Accessible and connected walk ways,,
Guided bike rides,,
Swimming in the springs,,
skatepark,,
Ways to safely move through the park,,
"Better sidewalks, possibly a shuttle to get from pool to Botanical Garden and sculpture garden",,
Senior meeting place,,
Public transportation to park,,
All of the above!,,
Volunteer/ambassador program,,
Shuttle,,
Easier ways to travel around the park that doesn't include cars,,
"gardening and nature education, photography and art classes, disability access, tours for senior citizens",,
Benches and shade areas with good views,,
Tricycle/ accessibile biking,,
Easy access to the Botanical Garden,,
In park shuttle,,
Pedestrian-only weekend days,,
Sidewalks!,,
Bike concession,,
more public transportation to and from park,,
Kid/ senior events,,
Clearer leash areas,,
Dance floor,,
All of the above,,
Grand parents day,,
Paved parking not gravel,,
voluteer park rangers,,
Same as seniors,,
Places that trigger  sensory overload. Quiet spaces maybe?,,
Tactile garden features for visually impaired.,,
"ADA parking, BUT REMOVE MOST OF OTHER PARKING",,
More shade and sitting,,
Question 46,,
Type,open,
Question,(16/20) What types of spaces or activities should the park include for people with disabilities?,
Respondents,27,
Responses,,
Open space,,
Paved parking not gravel,,
Better wheelchair access,,
"Trails, gardens",,
All abilities parks…more active then Round Rock,,
"fewer roads, more paths",,
Fewer events,,
All parts of the park should be accessible,,
accessible swimming,,
Pedestrian-only days along Barton springs road,,
"Paved sidewalks, not gravel trails",,
"A clear, clean paved path around the park",,
Improved access to the creek and pool,,
More universal design elements,,
local circulator,,
Fix sidewalk issues,,
All access pkayground,,
Specific ADA trail also for visually impaired- small loop trail,,
"Accessability to views, the pool",,
Hshuttles to exact drop off spots,,
Better public transport access,,
Accessible kayak launch,,
"More sidewalks, shaded areas, access to water foundations.",,
Access to pool,,
Many same as seniors,,
"better drop off and pick up for everyone, including people with disabilities",,
"nature education and field trips for special education classes, disability access",,
Finished sidewalks. No more sidewalks to nowhere.,,
More ADA signage,,
priority bus arrival and departure zone,,
better public transit access,,
"Better ramps, train mobility",,
Destination trails,,
Benches under shade by great lawn,,
Public transportation to park,,
Audio tours,,
Free access to pool.  Trail specific for ADA needs,,
Space for people who get sensory overload,,
"Signage, activities and educational resources for those with vision and hearing impairments",,
ADA off leash dog park,,
Ability to safely move throughout the park,,
ADA-accessible bus stops,,
more seating,,
More shade,,
Better picnic tables t,,
Signage/audio arpund the park,,
more shade for everyone!1,,
Braille translation of trees and views that sighter people can see,,
We need to discourage traffic in the park.  No to any more parking.  Start ticketing fir illegal grass parking.,,
Slide 47,,
Title,Page 47 - Zilker Community Meeting #2_lr.pdf,
Slide 48,,
Title,Page 48 - Zilker Community Meeting #2_lr.pdf,
Slide 49,,
Title,Page 49 - Zilker Community Meeting #2_lr.pdf,
Slide 50,,
Title,Page 50 - Zilker Community Meeting #2_lr.pdf,
Slide 51,,
Title,Page 51 - Zilker Community Meeting #2_lr.pdf,
Slide 52,,
Title,Page 52 - Zilker Community Meeting #2_lr.pdf,
Slide 53,,
Title,Page 53 - Zilker Community Meeting #2_lr.pdf,
Slide 54,,
Title,Page 54 - Zilker Community Meeting #2_lr.pdf,
Slide 55,,
Title,Page 55 - Zilker Community Meeting #2_lr.pdf,
Question 56,,
Question,(17/20) How do you feel about using parking as a funding source for Zilker operations and maintenance?,
Respondents,54,
I would support parking fees for all users,12,
"I would support parking fees during peak periods (such as weekends, summer)",8,
I would support parking fees but want to reduce the charge for those in financial need,13,
I would need to learn more about how much funding parking would generate,4,
I do not think parking should be part of the funding of Zilker Park,14,
Other,3,
Question 57,,
Question,"(18/20) To fund park improvements and maintenance, how would you feel about paying for some programs or activities within the park?",
Respondents,52,
I support funding improvements through program and activity fees for everyone,4,
I support fees but would want to see an equity plan to reduce the cost for those in financial need,19,
I need more information on which programs and how much funding it would generate,14,
I do not think park improvements should be funded in this way,14,
Other,1,
Question 58,,
Question,(19/20) Zilker Park is a well-maintained park.,
Respondents,55,
Strongly agree,1,
Agree,19,
Neutral,9,
Disagree,24,
Strongly Disagree,2,
Question 59,,
Date,2021-08-11,
Question,"(20/20) Although I may not agree with everything stated today, the overall process for the Vision Plan is headed in the right direction.",
Respondents,1,
Strongly agree,1,
Agree,0,
Neutral,0,
Disagree,0,
Strongly disagree - please share feedback in the chat,0,
Slide 60,,
Title,Page 61 - Zilker Community Meeting #2_lr.pdf,
